"Avialable Qty",SKU,"Product Name","Brand Name",Positions,Year,Make,Model,"Base Engine","Drive Type","Manufacturer Part Number",Quantity,"Package Quantity",ItemQuantitySize,MinimumOrderQuantity,"Standard Price","Standard Price Total","Main Image URL","Product Description",Subtitle,"Item Condition","Offer Condition Note",Currency,"Fulfillment Latency","Ship From Zip Code","Shipping Policy Id","Shipping Policy Name","Payment Policy Id","Payment Policy Name","Return Policy Id","Return Policy Name","Shipping Weight","Shipping Weight Unit Of Measure",Features,Notes,"Vendor Comments",Transcription,"Associated Comments",Images,Attributes,Attribute1Name,Attribute1Value,Attribute2Name,Attribute2Value,Attribute3Name,Attribute3Value,Attribute4Name,Attribute4Value,Attribute5Name,Attribute5Value,Attribute6Name,Attribute6Value
10,01:PSF1589,"Front Disc Brake Pad Set",,Front,2012-2022,"Chrysler, Dodge, Volkswagen, Ram, Jeep","Town &amp; Country, Grand Caravan, Journey, Routan, C/V, Pacifica, Wrangler, Gladiator, Voyager",,FWD,01:PSF1589,1,1,1,1,37.59,37.59,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",6.24,PG,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic|w/ 328mm Rear Rotors|w/ Brake Code BR1 or Heavy Duty Brakes|w/ Brake Code BR2, BR6, BRY",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for Fleet and Severe Duty Vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for Fleet and Severe Duty Vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
16,01:PS1679A,"Rear Disc Brake Pad Set",,Rear,2017-2018,Mazda,3,,,01:PS1679A,1,1,1,1,14.23,14.23,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",1.5,PG,,"w/o Electric Park Brake|Mexico Built|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
17,01:PSP2283,"Rear Disc Brake Pad Set",,Rear,2017-2022,Tesla,"3, Y",,,01:PSP2283,1,1,1,1,29.81,29.81,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",3.16,PG,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
15,01:PSP2116,"Rear Disc Brake Pad Set",,Rear,2017-2021,Honda,Clarity,,,01:PSP2116,1,1,1,1,28.84,28.84,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",2.6,PG,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
16,01:PSP2235,"Rear Disc Brake Pad Set",,Rear,2022,Mercedes-Benz,GLE350,,,01:PSP2235,1,1,1,1,32.96,32.96,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",3.61,PG,,"w/o Sport Appearance Package|Includes Pad Installation Hardware",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
11,01:PSF1596,"Rear Disc Brake Pad Set",,Rear,2012-2020,"Chrysler, Dodge, Volkswagen, Ram","Town &amp; Country, Grand Caravan, Journey, Routan, C/V",,,01:PSF1596,1,1,1,1,27.2,27.2,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",3.56,PG,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic|w/ 331.5mm Front Rotors",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for Fleet and Severe Duty Vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for Fleet and Severe Duty Vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
10,01:PSP1629AM,"Front Disc Brake Pad Set",,Front,2013-2019,"Jeep, Mercedes-Benz","Grand Cherokee, GLE350",,,01:PSP1629AM,1,1,1,1,35.22,35.22,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",6.15,PG,,"w/o Heavy Duty Brakes|w/ Brake Code BR1|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic|w/o Brake Code BR1|This Vehicle May Use An Electric Parking Brake That Requires A Special Procedure To Complete The Pad Replacement. Please Refer To Vehicle Service Manual.",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
13,01:PSP2216,"Front Disc Brake Pad Set",,Front,2022,Ford,"Ranger, Bronco",,,01:PSP2216,1,1,1,1,34.42,34.42,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",5.8,PG,,"Includes Pad Installation Hardware",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
"Avialable Qty",SKU,"Product Name","Brand Name",Positions,Year,Make,Model,"Base Engine","Drive Type","Manufacturer Part Number",Quantity,"Package Quantity",ItemQuantitySize,MinimumOrderQuantity,"Standard Price","Standard Price Total","Main Image URL","Product Description",Subtitle,"Item Condition","Offer Condition Note",Currency,"Fulfillment Latency","Ship From Zip Code","Shipping Policy Id","Shipping Policy Name","Payment Policy Id","Payment Policy Name","Return Policy Id","Return Policy Name","Shipping Weight","Shipping Weight Unit Of Measure",Features,Notes,"Vendor Comments",Transcription,"Associated Comments",Images,Attributes,Attribute1Name,Attribute1Value,Attribute2Name,Attribute2Value,Attribute3Name,Attribute3Value,Attribute4Name,Attribute4Value,Attribute5Name,Attribute5Value,Attribute6Name,Attribute6Value
6,01:PSF1589,"Front Disc Brake Pad Set",,Front,2012-2022,"Chrysler, Dodge, Volkswagen, Ram, Jeep","Town &amp; Country, Grand Caravan, Journey, Routan, C/V, Pacifica, Wrangler, Gladiator, Voyager",,FWD,01:PSF1589,1,1,1,1,37.59,37.59,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",6.24,PG,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic|w/ 328mm Rear Rotors|w/ Brake Code BR1 or Heavy Duty Brakes|w/ Brake Code BR2, BR6, BRY",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for Fleet and Severe Duty Vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for Fleet and Severe Duty Vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
16,01:PS1679A,"Rear Disc Brake Pad Set",,Rear,2017-2018,Mazda,3,,,01:PS1679A,1,1,1,1,14.23,14.23,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",1.5,PG,,"w/o Electric Park Brake|Mexico Built|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
16,01:PSP2283,"Rear Disc Brake Pad Set",,Rear,2017-2022,Tesla,"3, Y",,,01:PSP2283,1,1,1,1,29.81,29.81,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",3.16,PG,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
15,01:PSP2116,"Rear Disc Brake Pad Set",,Rear,2017-2021,Honda,Clarity,,,01:PSP2116,1,1,1,1,28.84,28.84,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",2.6,PG,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
15,01:PSP2235,"Rear Disc Brake Pad Set",,Rear,2022,Mercedes-Benz,GLE350,,,01:PSP2235,1,1,1,1,32.96,32.96,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",3.61,PG,,"w/o Sport Appearance Package|Includes Pad Installation Hardware",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
10,01:PSF1596,"Rear Disc Brake Pad Set",,Rear,2012-2020,"Chrysler, Dodge, Volkswagen, Ram","Town &amp; Country, Grand Caravan, Journey, Routan, C/V",,,01:PSF1596,1,1,1,1,27.2,27.2,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",3.56,PG,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic|w/ 331.5mm Front Rotors",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for Fleet and Severe Duty Vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Friction Formulas Designed Specifically to Withstand Extreme Braking Conditions","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for Fleet and Severe Duty Vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
10,01:PSP1629AM,"Front Disc Brake Pad Set",,Front,2013-2019,"Jeep, Mercedes-Benz","Grand Cherokee, GLE350",,,01:PSP1629AM,1,1,1,1,35.22,35.22,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",6.15,PG,,"w/o Heavy Duty Brakes|w/ Brake Code BR1|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic|w/o Brake Code BR1|This Vehicle May Use An Electric Parking Brake That Requires A Special Procedure To Complete The Pad Replacement. Please Refer To Vehicle Service Manual.",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
11,01:PSP2216,"Front Disc Brake Pad Set",,Front,2022,Ford,"Ranger, Bronco",,,01:PSP2216,1,1,1,1,34.42,34.42,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",5.8,PG,,"Includes Pad Installation Hardware",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
11,01:PSP919,"Rear Disc Brake Pad Set",,Rear,1999-2019,"BMW, Bentley, Rolls-Royce","745i, 745Li, 760Li, Azure, Continental, 545i, Phantom, 645Ci, 760i, 750Li, 750i, 550i, 650i, M5, M6, X5, Alpina B7, 535i, M3, X6, 650Ci, 1 Series M, 740i, ActiveHybrid 7, 740Ld xDrive, 535i GT, 535i GT xDrive, 550i GT xDrive",,,01:PSP919,1,1,1,1,30.07,30.07,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",3.77,PG,,"Does Not Include Pad Installation Hardware|Original Equipment Pad Material Is Semi-Metallic|w/ 32mm Piston Clip|w/ Electronic Parking Brake|This Vehicle May Use An Electric Parking Brake That Requires A Special Procedure To Complete The Pad Replacement. Please Refer To Vehicle Service Manual.|w/o Blue Calipers",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"
13,01:PS1855A,"Front Disc Brake Pad Set",,Front,2020-2022,"Kia, Hyundai","Forte, Kona, Seltos",,AWD,01:PS1855A,1,1,1,1,24.22,24.22,,"ProSpec Disc Brake Pad",,New,,USD,1,77346,,Economy,,Overstock_Paypal,,"Top Rated Plus",4.43,PG,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic",,,,,"<ul><li>California Proposition 65:WARNING: Cancer and Reproductive Harm</li><li>Feature 1:Vehicle tested to ensure performance that meets or exceeds industry standards</li><li>Feature 2:Application-Specific  Ceramic or Semi-Metallic Formulas</li><li>Feature 3:100% copper-free vehicle specific formulas</li><li>Feature 4:Comprehensive coverage for late model vehicles</li><li>Feature 5:Multi-Layer Anti-Noise Shims</li></ul>","California Proposition 65","WARNING: Cancer and Reproductive Harm","Feature 1","Vehicle tested to ensure performance that meets or exceeds industry standards","Feature 2","Application-Specific  Ceramic or Semi-Metallic Formulas","Feature 3","100% copper-free vehicle specific formulas","Feature 4","Comprehensive coverage for late model vehicles","Feature 5","Multi-Layer Anti-Noise Shims"