part,brand,brand_code,make,model,year,partterminologyname,qty,mfrlabel,position,submodel,aspiration,bedlength,bedtype,bodynumdoors,bodytype,brakeabs,brakesystem,baseengine,cc,cid,cylinders,liters,cylinderheadtype,drivetype,enginedesignation,enginemfr,engineversion,enginevin,frontbraketype,frontspringtype,fueldeliverysubtype,fueldeliverytype,fuelsystemcontroltype,fuelsystemdesign,fueltype,ignitionsystemtype,mfrbodycode,rearbraketype,rearspringtype,region,steeringsystem,steeringtype,transmissioncontroltype,transmissionmfr,transmissionmfrcode,transmissionnumspeeds,transmissiontype,valvesperengine,wheelbase,notes
01:PSF1589,,GKXF,Chrysler,"Town &amp; Country",2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Volkswagen,Routan,2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Ram,C/V,2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,"Town &amp; Country",2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Ram,C/V,2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,"Town &amp; Country",2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Ram,C/V,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Volkswagen,Routan,2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Volkswagen,Routan,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,SE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Volkswagen,Routan,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,"SEL Premium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,"Town &amp; Country",2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Ram,C/V,2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Brake Code BR1 or Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,"Town &amp; Country",2016,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2016,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Calipers|w/ 330mm Front Rotors|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2016,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Pacifica,2017,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2017,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2017,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Pacifica,2018,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Wrangler,2018,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2018,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2018,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Pacifica,2019,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2019,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2019,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Wrangler,2019,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Brake Code BR2, BR6, BRY|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Gladiator,2020,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Wrangler,2020,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Brake Code BR2, BR6, BRY|w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,Journey,2020,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Pacifica,2020,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,FWD,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Voyager,2020,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Dodge,"Grand Caravan",2020,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Pacifica,2021,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,FWD,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Gladiator,2021,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Voyager,2021,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Wrangler,2021,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Wrangler,2022,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Pacifica,2022,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,FWD,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Chrysler,Voyager,2022,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1589,,GKXF,Jeep,Gladiator,2022,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Front,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Calipers|w/ 330mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PS1679A,,GKXF,Mazda,3,2017,"Disc Brake Pad Set",1,"Prospec Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/o Electric Park Brake|Mexico Built|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PS1679A,,GKXF,Mazda,3,2018,"Disc Brake Pad Set",1,"Prospec Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/o Electric Park Brake|Mexico Built|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,3,2018,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,3,2017,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,3,2019,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,3,2020,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,Y,2020,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,3,2021,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,"Long Range",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,3,2021,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,Y,2021,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,Y,2022,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2283,,GKXF,Tesla,3,2022,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2116,,GKXF,Honda,Clarity,2017,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2116,,GKXF,Honda,Clarity,2018,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2116,,GKXF,Honda,Clarity,2019,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2116,,GKXF,Honda,Clarity,2020,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,"Fuel Cell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2116,,GKXF,Honda,Clarity,2020,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,"Plug-In Hybrid Touring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2116,,GKXF,Honda,Clarity,2021,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,"Plug-In Hybrid Touring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSP2235,,GKXF,Mercedes-Benz,GLE350,2022,"Disc Brake Pad Set",1,"Prospec + Ceramic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/o Sport Appearance Package|Includes Pad Installation Hardware"
01:PSF1596,,GKXF,Chrysler,"Town &amp; Country",2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,"Grand Caravan",2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,Journey,2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Volkswagen,Routan,2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Ram,C/V,2012,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Chrysler,"Town &amp; Country",2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,"Grand Caravan",2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Ram,C/V,2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Chrysler,"Town &amp; Country",2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,"Grand Caravan",2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,Journey,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Ram,C/V,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Volkswagen,Routan,2013,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Volkswagen,Routan,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,SE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Volkswagen,Routan,2014,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,"SEL Premium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,Journey,2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Chrysler,"Town &amp; Country",2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|w/ 331.5mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,"Grand Caravan",2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|w/ 331.5mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Ram,C/V,2015,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Chrysler,"Town &amp; Country",2016,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|w/ 331.5mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,"Grand Caravan",2016,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Heavy Duty Brakes|w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|w/ 331.5mm Front Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"
01:PSF1596,,GKXF,Dodge,Journey,2016,"Disc Brake Pad Set",1,"Prospec Fleet Semi-Metallic",Rear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w/ Dual Piston Front Calipers|w/ 328mm Rear Rotors|Includes Pad Installation Hardware|Original Equipment Pad Material Is Ceramic"